2003-1-7;sistemaRioGrande;96,3 %;107,9 hm3;1,5 mm;33,0 mm;234,4 mm
2003-1-7;sistemaRioClaro;65,0 %;8,4 hm3;16,6 mm;60,6 mm;287,8 mm
2003-1-8;sistemaCantareira;55,5 %;704,9 hm3;0,0 mm;70,4 mm;253,0 mm
2003-1-8;sistemaAltoTiete;43,6 %;244,0 hm3;0,2 mm;39,7 mm;245,4 mm
2003-1-8;sistemaGuarapiranga;37,2 %;63,6 hm3;0,0 mm;37,6 mm;225,2 mm
2003-1-8;sistemaCotia;36,2 %;5,8 hm3;0,0 mm;45,6 mm;224,8 mm
2003-1-8;sistemaRioGrande;96,1 %;107,6 hm3;0,0 mm;33,0 mm;234,4 mm
2003-1-8;sistemaRioClaro;65,1 %;8,5 hm3;0,2 mm;60,8 mm;287,8 mm
2003-1-9;sistemaCantareira;55,6 %;705,9 hm3;0,0 mm;70,4 mm;253,0 mm
2003-1-9;sistemaAltoTiete;43,5 %;243,5 hm3;0,1 mm;39,7 mm;245,4 mm
2003-1-9;sistemaGuarapiranga;37,0 %;63,3 hm3;0,0 mm;37,6 mm;225,2 mm
2003-1-9;sistemaCotia;35,7 %;5,7 hm3;0,0 mm;45,6 mm;224,8 mm
2003-1-9;sistemaRioGrande;95,8 %;107,3 hm3;0,0 mm;33,0 mm;234,4 mm
2003-1-9;sistemaRioClaro;65,1 %;8,5 hm3;0,0 mm;60,8 mm;287,8 mm
2003-1-10;sistemaCantareira;55,4 %;702,9 hm3;0,0 mm;70,4 mm;253,0 mm
2003-1-10;sistemaAltoTiete;43,5 %;242,9 hm3;0,0 mm;39,7 mm;245,4 mm
2003-1-10;sistemaGuarapiranga;37,0 %;63,3 hm3;0,0 mm;37,6 mm;225,2 mm
2003-1-10;sistemaCotia;35,0 %;5,6 hm3;0,0 mm;45,6 mm;224,8 mm
2003-1-10;sistemaRioGrande;95,7 %;107,2 hm3;0,0 mm;33,0 mm;234,4 mm
2003-1-10;sistemaRioClaro;64,8 %;8,4 hm3;0,0 mm;60,8 mm;287,8 mm
2003-1-11;sistemaCantareira;55,4 %;703,9 hm3;25,0 mm;95,4 mm;253,0 mm
2003-1-11;sistemaAltoTiete;44,0 %;246,0 hm3;55,1 mm;94,9 mm;245,4 mm
2003-1-11;sistemaGuarapiranga;37,6 %;64,3 hm3;32,4 mm;70,0 mm;225,2 mm
2003-1-11;sistemaCotia;35,3 %;5,6 hm3;26,3 mm;71,9 mm;224,8 mm
2003-1-11;sistemaRioGrande;96,8 %;108,4 hm3;50,5 mm;83,5 mm;234,4 mm
2003-1-11;sistemaRioClaro;65,2 %;8,5 hm3;30,4 mm;91,2 mm;287,8 mm
2003-1-12;sistemaCantareira;55,6 %;705,9 hm3;8,3 mm;103,7 mm;253,0 mm
2003-1-12;sistemaAltoTiete;44,2 %;247,1 hm3;0,0 mm;94,9 mm;245,4 mm
2003-1-12;sistemaGuarapiranga;38,0 %;65,0 hm3;0,0 mm;70,0 mm;225,2 mm
2003-1-12;sistemaCotia;35,3 %;5,6 hm3;1,5 mm;73,4 mm;224,8 mm
2003-1-12;sistemaRioGrande;96,6 %;108,2 hm3;0,2 mm;83,7 mm;234,4 mm
2003-1-12;sistemaRioClaro;65,3 %;8,5 hm3;2,2 mm;93,4 mm;287,8 mm
2003-1-13;sistemaCantareira;55,9 %;709,8 hm3;23,3 mm;127,1 mm;253,0 mm
2003-1-13;sistemaAltoTiete;44,4 %;248,1 hm3;1,0 mm;95,8 mm;245,4 mm
2003-1-13;sistemaGuarapiranga;38,4 %;65,7 hm3;2,8 mm;72,8 mm;225,2 mm
2003-1-13;sistemaCotia;35,2 %;5,6 hm3;4,7 mm;78,1 mm;224,8 mm
2003-1-13;sistemaRioGrande;96,6 %;108,2 hm3;1,6 mm;85,3 mm;234,4 mm
2003-1-13;sistemaRioClaro;65,4 %;8,5 hm3;1,8 mm;95,2 mm;287,8 mm
2003-1-14;sistemaCantareira;55,8 %;708,8 hm3;2,8 mm;129,9 mm;253,0 mm
2003-1-14;sistemaAltoTiete;44,5 %;248,6 hm3;1,2 mm;97,0 mm;245,4 mm
2003-1-14;sistemaGuarapiranga;38,6 %;66,0 hm3;0,4 mm;73,2 mm;225,2 mm
2003-1-14;sistemaCotia;34,9 %;5,6 hm3;1,4 mm;79,5 mm;224,8 mm
2003-1-14;sistemaRioGrande;96,5 %;108,1 hm3;1,3 mm;86,6 mm;234,4 mm
2003-1-14;sistemaRioClaro;65,4 %;8,5 hm3;3,7 mm;98,9 mm;287,8 mm
2003-1-15;sistemaCantareira;55,8 %;707,8 hm3;0,0 mm;129,9 mm;253,0 mm
2003-1-15;sistemaAltoTiete;44,6 %;249,2 hm3;0,1 mm;97,2 mm;245,4 mm
2003-1-15;sistemaGuarapiranga;38,5 %;65,8 hm3;0,0 mm;73,2 mm;225,2 mm
2003-1-15;sistemaCotia;34,8 %;5,6 hm3;0,4 mm;79,9 mm;224,8 mm
2003-1-15;sistemaRioGrande;96,3 %;107,9 hm3;0,7 mm;87,3 mm;234,4 mm
2003-1-15;sistemaRioClaro;65,4 %;8,5 hm3;1,9 mm;100,8 mm;287,8 mm
2003-1-16;sistemaCantareira;55,8 %;707,8 hm3;0,0 mm;129,9 mm;253,0 mm
2003-1-16;sistemaAltoTiete;44,6 %;249,2 hm3;0,1 mm;97,2 mm;245,4 mm
2003-1-16;sistemaGuarapiranga;38,4 %;65,7 hm3;0,0 mm;73,2 mm;225,2 mm
2003-1-16;sistemaCotia;34,5 %;5,5 hm3;0,6 mm;80,5 mm;224,8 mm
2003-1-16;sistemaRioGrande;96,1 %;107,6 hm3;0,4 mm;87,7 mm;234,4 mm
2003-1-16;sistemaRioClaro;65,4 %;8,5 hm3;0,3 mm;101,1 mm;287,8 mm
2003-1-17;sistemaCantareira;56,1 %;712,7 hm3;43,4 mm;173,2 mm;253,0 mm
2003-1-17;sistemaAltoTiete;44,4 %;248,1 hm3;4,9 mm;102,1 mm;245,4 mm
2003-1-17;sistemaGuarapiranga;38,4 %;65,7 hm3;12,2 mm;85,4 mm;225,2 mm
2003-1-17;sistemaCotia;35,2 %;5,6 hm3;25,5 mm;106,0 mm;224,8 mm
2003-1-17;sistemaRioGrande;96,0 %;107,5 hm3;4,9 mm;92,6 mm;234,4 mm
2003-1-17;sistemaRioClaro;65,4 %;8,5 hm3;2,7 mm;103,8 mm;287,8 mm
2003-1-18;sistemaCantareira;57,1 %;725,5 hm3;42,6 mm;215,8 mm;253,0 mm
2003-1-18;sistemaAltoTiete;44,5 %;248,6 hm3;12,6 mm;114,7 mm;245,4 mm
2003-1-18;sistemaGuarapiranga;38,3 %;65,5 hm3;0,0 mm;85,4 mm;225,2 mm
2003-1-18;sistemaCotia;35,2 %;5,6 hm3;0,0 mm;106,0 mm;224,8 mm
2003-1-18;sistemaRioGrande;95,8 %;107,3 hm3;0,0 mm;92,6 mm;234,4 mm
2003-1-18;sistemaRioClaro;65,4 %;8,5 hm3;0,1 mm;103,9 mm;287,8 mm
2003-1-19;sistemaCantareira;57,7 %;732,4 hm3;6,4 mm;222,3 mm;253,0 mm
2003-1-19;sistemaAltoTiete;44,7 %;249,7 hm3;7,0 mm;121,8 mm;245,4 mm
2003-1-19;sistemaGuarapiranga;38,4 %;65,7 hm3;11,8 mm;97,2 mm;225,2 mm
2003-1-19;sistemaCotia;35,5 %;5,7 hm3;21,7 mm;127,7 mm;224,8 mm
2003-1-19;sistemaRioGrande;95,7 %;107,2 hm3;2,8 mm;95,4 mm;234,4 mm
2003-1-19;sistemaRioClaro;65,0 %;8,4 hm3;0,3 mm;104,2 mm;287,8 mm
2003-1-20;sistemaCantareira;58,3 %;740,2 hm3;30,0 mm;252,2 mm;253,0 mm
2003-1-20;sistemaAltoTiete;44,7 %;249,7 hm3;0,0 mm;121,8 mm;245,4 mm
2003-1-20;sistemaGuarapiranga;38,4 %;65,7 hm3;0,0 mm;97,2 mm;225,2 mm
2003-1-20;sistemaCotia;35,5 %;5,7 hm3;0,0 mm;127,7 mm;224,8 mm
2003-1-20;sistemaRioGrande;95,5 %;107,0 hm3;0,0 mm;95,4 mm;234,4 mm
2003-1-20;sistemaRioClaro;64,7 %;8,4 hm3;0,1 mm;104,3 mm;287,8 mm
2003-1-21;sistemaCantareira;58,8 %;746,1 hm3;0,0 mm;252,2 mm;253,0 mm
2003-1-21;sistemaAltoTiete;44,6 %;249,2 hm3;0,0 mm;121,8 mm;245,4 mm
2003-1-21;sistemaGuarapiranga;38,4 %;65,7 hm3;0,0 mm;97,2 mm;225,2 mm
2003-1-21;sistemaCotia;35,4 %;5,7 hm3;0,0 mm;127,7 mm;224,8 mm
2003-1-21;sistemaRioGrande;95,3 %;106,7 hm3;0,0 mm;95,4 mm;234,4 mm
2003-1-21;sistemaRioClaro;64,5 %;8,4 hm3;0,0 mm;104,3 mm;287,8 mm
2003-1-22;sistemaCantareira;59,9 %;759,9 hm3;49,6 mm;301,9 mm;253,0 mm
2003-1-22;sistemaAltoTiete;45,1 %;252,3 hm3;40,8 mm;162,6 mm;245,4 mm
2003-1-22;sistemaGuarapiranga;39,0 %;66,7 hm3;24,6 mm;121,8 mm;225,2 mm
2003-1-22;sistemaCotia;37,9 %;6,1 hm3;55,9 mm;183,6 mm;224,8 mm
2003-1-22;sistemaRioGrande;97,5 %;109,2 hm3;71,5 mm;166,9 mm;234,4 mm
2003-1-22;sistemaRioClaro;65,5 %;8,5 hm3;27,8 mm;132,1 mm;287,8 mm
2003-1-23;sistemaCantareira;60,7 %;770,7 hm3;18,2 mm;320,0 mm;253,0 mm
2003-1-23;sistemaAltoTiete;45,4 %;253,8 hm3;2,2 mm;164,8 mm;245,4 mm
2003-1-23;sistemaGuarapiranga;40,0 %;68,4 hm3;18,4 mm;140,2 mm;225,2 mm
2003-1-23;sistemaCotia;39,4 %;6,3 hm3;24,1 mm;207,7 mm;224,8 mm
2003-1-23;sistemaRioGrande;98,1 %;109,9 hm3;6,5 mm;173,4 mm;234,4 mm
2003-1-23;sistemaRioClaro;65,6 %;8,5 hm3;3,2 mm;135,3 mm;287,8 mm
2003-1-24;sistemaCantareira;61,4 %;779,5 hm3;22,2 mm;342,3 mm;253,0 mm
2003-1-24;sistemaAltoTiete;45,6 %;254,9 hm3;4,3 mm;169,1 mm;245,4 mm
2003-1-24;sistemaGuarapiranga;40,7 %;69,6 hm3;13,4 mm;153,6 mm;225,2 mm
2003-1-24;sistemaCotia;40,9 %;6,5 hm3;17,6 mm;225,3 mm;224,8 mm
2003-1-24;sistemaRioGrande;98,5 %;110,3 hm3;3,6 mm;177,0 mm;234,4 mm
2003-1-24;sistemaRioClaro;65,7 %;8,5 hm3;3,6 mm;138,9 mm;287,8 mm
2003-1-25;sistemaCantareira;62,2 %;789,3 hm3;1,1 mm;343,3 mm;253,0 mm
2003-1-25;sistemaAltoTiete;45,8 %;255,9 hm3;10,3 mm;179,4 mm;245,4 mm
2003-1-25;sistemaGuarapiranga;41,4 %;70,8 hm3;6,2 mm;159,8 mm;225,2 mm
2003-1-25;sistemaCotia;42,3 %;6,8 hm3;5,8 mm;231,1 mm;224,8 mm
2003-1-25;sistemaRioGrande;98,3 %;110,1 hm3;1,9 mm;178,9 mm;234,4 mm
2003-1-25;sistemaRioClaro;68,6 %;8,9 hm3;40,8 mm;179,7 mm;287,8 mm
2003-1-26;sistemaCantareira;62,9 %;799,2 hm3;4,1 mm;347,5 mm;253,0 mm
2003-1-26;sistemaAltoTiete;45,9 %;256,4 hm3;2,1 mm;181,5 mm;245,4 mm
2003-1-26;sistemaGuarapiranga;41,8 %;71,5 hm3;1,4 mm;161,2 mm;225,2 mm
2003-1-26;sistemaCotia;43,1 %;6,9 hm3;0,9 mm;232,0 mm;224,8 mm
2003-1-26;sistemaRioGrande;98,5 %;110,3 hm3;1,3 mm;180,2 mm;234,4 mm
2003-1-26;sistemaRioClaro;68,8 %;8,9 hm3;6,2 mm;185,9 mm;287,8 mm
2003-1-27;sistemaCantareira;63,9 %;810,9 hm3;18,5 mm;366,0 mm;253,0 mm
2003-1-27;sistemaAltoTiete;46,3 %;259,0 hm3;7,1 mm;188,6 mm;245,4 mm
2003-1-27;sistemaGuarapiranga;42,2 %;72,2 hm3;1,6 mm;162,8 mm;225,2 mm
2003-1-27;sistemaCotia;43,6 %;7,0 hm3;6,3 mm;238,3 mm;224,8 mm
2003-1-27;sistemaRioGrande;98,5 %;110,3 hm3;1,7 mm;181,9 mm;234,4 mm
2003-1-27;sistemaRioClaro;69,3 %;9,0 hm3;8,9 mm;194,8 mm;287,8 mm
2003-1-28;sistemaCantareira;64,7 %;821,7 hm3;16,9 mm;382,9 mm;253,0 mm
2003-1-28;sistemaAltoTiete;46,5 %;260,1 hm3;10,7 mm;199,3 mm;245,4 mm
2003-1-28;sistemaGuarapiranga;43,6 %;74,6 hm3;59,0 mm;221,8 mm;225,2 mm
2003-1-28;sistemaCotia;44,8 %;7,2 hm3;29,9 mm;268,2 mm;224,8 mm
2003-1-28;sistemaRioGrande;100,0 %;112,0 hm3;37,6 mm;219,5 mm;234,4 mm
2003-1-28;sistemaRioClaro;69,5 %;9,0 hm3;5,2 mm;200,0 mm;287,8 mm
2003-1-29;sistemaCantareira;66,0 %;837,5 hm3;18,2 mm;401,1 mm;253,0 mm
2003-1-29;sistemaAltoTiete;47,0 %;262,7 hm3;14,1 mm;213,3 mm;245,4 mm
2003-1-29;sistemaGuarapiranga;44,7 %;76,4 hm3;20,4 mm;242,2 mm;225,2 mm
2003-1-29;sistemaCotia;46,9 %;7,5 hm3;7,7 mm;275,9 mm;224,8 mm
2003-1-29;sistemaRioGrande;102,2 %;114,5 hm3;41,7 mm;261,2 mm;234,4 mm
2003-1-29;sistemaRioClaro;70,2 %;9,1 hm3;17,1 mm;217,1 mm;287,8 mm
2003-1-30;sistemaCantareira;67,1 %;852,2 hm3;4,3 mm;405,3 mm;253,0 mm
2003-1-30;sistemaAltoTiete;47,2 %;263,7 hm3;3,6 mm;216,9 mm;245,4 mm
2003-1-30;sistemaGuarapiranga;45,9 %;78,5 hm3;0,0 mm;242,2 mm;225,2 mm
2003-1-30;sistemaCotia;47,9 %;7,7 hm3;0,4 mm;276,3 mm;224,8 mm
2003-1-30;sistemaRioGrande;102,0 %;114,2 hm3;0,3 mm;261,5 mm;234,4 mm
2003-1-30;sistemaRioClaro;70,8 %;9,2 hm3;1,8 mm;218,9 mm;287,8 mm
2003-1-31;sistemaCantareira;68,4 %;867,9 hm3;5,1 mm;410,4 mm;253,0 mm
2003-1-31;sistemaAltoTiete;47,3 %;264,7 hm3;6,6 mm;223,5 mm;245,4 mm
2003-1-31;sistemaGuarapiranga;47,4 %;81,1 hm3;26,0 mm;268,2 mm;225,2 mm
2003-1-31;sistemaCotia;49,4 %;7,9 hm3;19,7 mm;296,0 mm;224,8 mm
2003-1-31;sistemaRioGrande;101,2 %;113,3 hm3;15,3 mm;276,8 mm;234,4 mm
2003-1-31;sistemaRioClaro;71,1 %;9,2 hm3;5,7 mm;224,6 mm;287,8 mm
2003-2-1;sistemaCantareira;69,4 %;880,7 hm3;10,8 mm;10,8 mm;214,2 mm
2003-2-1;sistemaAltoTiete;47,8 %;267,3 hm3;1,6 mm;1,6 mm;210,0 mm
2003-2-1;sistemaGuarapiranga;48,2 %;82,4 hm3;0,0 mm;0,0 mm;196,8 mm
2003-2-1;sistemaCotia;50,5 %;8,1 hm3;0,4 mm;0,4 mm;192,0 mm
2003-2-1;sistemaRioGrande;100,0 %;112,0 hm3;3,0 mm;3,0 mm;210,0 mm
2003-2-1;sistemaRioClaro;71,3 %;9,3 hm3;3,1 mm;3,1 mm;252,3 mm
2003-2-2;sistemaCantareira;69,9 %;887,5 hm3;0,3 mm;11,0 mm;214,2 mm
2003-2-2;sistemaAltoTiete;47,8 %;267,3 hm3;0,1 mm;1,7 mm;210,0 mm
2003-2-2;sistemaGuarapiranga;48,7 %;83,3 hm3;2,2 mm;2,2 mm;196,8 mm
2003-2-2;sistemaCotia;51,6 %;8,3 hm3;19,4 mm;19,8 mm;192,0 mm
2003-2-2;sistemaRioGrande;99,0 %;110,9 hm3;0,0 mm;3,0 mm;210,0 mm
2003-2-2;sistemaRioClaro;71,4 %;9,3 hm3;0,0 mm;3,1 mm;252,3 mm
2003-2-3;sistemaCantareira;70,2 %;891,5 hm3;0,0 mm;11,0 mm;214,2 mm
2003-2-3;sistemaAltoTiete;47,9 %;267,8 hm3;0,1 mm;1,7 mm;210,0 mm
2003-2-3;sistemaGuarapiranga;49,0 %;83,8 hm3;0,0 mm;2,2 mm;196,8 mm
2003-2-3;sistemaCotia;51,9 %;8,3 hm3;0,0 mm;19,8 mm;192,0 mm
2003-2-3;sistemaRioGrande;98,1 %;109,9 hm3;0,0 mm;3,0 mm;210,0 mm
2003-2-3;sistemaRioClaro;71,4 %;9,3 hm3;0,0 mm;3,1 mm;252,3 mm
2003-2-4;sistemaCantareira;70,5 %;895,4 hm3;0,0 mm;11,0 mm;214,2 mm
2003-2-4;sistemaAltoTiete;48,0 %;268,4 hm3;5,7 mm;7,4 mm;210,0 mm
2003-2-4;sistemaGuarapiranga;48,7 %;83,3 hm3;0,0 mm;2,2 mm;196,8 mm
2003-2-4;sistemaCotia;52,2 %;8,4 hm3;4,3 mm;24,1 mm;192,0 mm
2003-2-4;sistemaRioGrande;98,0 %;109,8 hm3;0,0 mm;3,0 mm;210,0 mm
2003-2-4;sistemaRioClaro;71,5 %;9,3 hm3;5,5 mm;8,6 mm;252,3 mm
2003-2-5;sistemaCantareira;70,7 %;897,4 hm3;0,5 mm;11,5 mm;214,2 mm
2003-2-5;sistemaAltoTiete;48,2 %;269,4 hm3;0,0 mm;7,4 mm;210,0 mm
2003-2-5;sistemaGuarapiranga;48,9 %;83,6 hm3;0,0 mm;2,2 mm;196,8 mm
2003-2-5;sistemaCotia;52,3 %;8,4 hm3;0,0 mm;24,1 mm;192,0 mm
2003-2-5;sistemaRioGrande;95,7 %;107,2 hm3;0,0 mm;3,0 mm;210,0 mm
2003-2-5;sistemaRioClaro;71,6 %;9,3 hm3;0,4 mm;9,0 mm;252,3 mm
2003-2-6;sistemaCantareira;71,1 %;902,3 hm3;0,3 mm;11,9 mm;214,2 mm
2003-2-6;sistemaAltoTiete;48,6 %;272,0 hm3;32,6 mm;40,0 mm;210,0 mm
2003-2-6;sistemaGuarapiranga;48,7 %;83,3 hm3;1,4 mm;3,6 mm;196,8 mm
2003-2-6;sistemaCotia;52,7 %;8,4 hm3;5,1 mm;29,2 mm;192,0 mm
2003-2-6;sistemaRioGrande;94,8 %;106,2 hm3;0,0 mm;3,0 mm;210,0 mm
2003-2-6;sistemaRioClaro;71,6 %;9,3 hm3;0,1 mm;9,1 mm;252,3 mm
2003-2-7;sistemaCantareira;71,3 %;905,2 hm3;6,5 mm;18,4 mm;214,2 mm
2003-2-7;sistemaAltoTiete;48,8 %;273,0 hm3;6,8 mm;46,8 mm;210,0 mm
2003-2-7;sistemaGuarapiranga;48,6 %;83,1 hm3;0,0 mm;3,6 mm;196,8 mm
2003-2-7;sistemaCotia;53,0 %;8,5 hm3;10,2 mm;39,4 mm;192,0 mm
2003-2-7;sistemaRioGrande;94,0 %;105,3 hm3;0,0 mm;3,0 mm;210,0 mm
2003-2-7;sistemaRioClaro;71,5 %;9,3 hm3;3,6 mm;12,7 mm;252,3 mm
2003-2-8;sistemaCantareira;71,4 %;906,2 hm3;0,3 mm;18,7 mm;214,2 mm
2003-2-8;sistemaAltoTiete;49,0 %;274,1 hm3;11,5 mm;58,3 mm;210,0 mm
2003-2-8;sistemaGuarapiranga;48,6 %;83,1 hm3;6,2 mm;9,8 mm;196,8 mm
2003-2-8;sistemaCotia;53,1 %;8,5 hm3;4,1 mm;43,5 mm;192,0 mm
2003-2-8;sistemaRioGrande;93,0 %;104,2 hm3;2,2 mm;5,2 mm;210,0 mm
2003-2-8;sistemaRioClaro;71,4 %;9,3 hm3;4,3 mm;17,0 mm;252,3 mm
2003-2-9;sistemaCantareira;71,5 %;908,2 hm3;0,0 mm;18,7 mm;214,2 mm
2003-2-9;sistemaAltoTiete;49,1 %;274,6 hm3;0,0 mm;58,3 mm;210,0 mm
2003-2-9;sistemaGuarapiranga;49,0 %;83,8 hm3;26,6 mm;36,4 mm;196,8 mm
2003-2-9;sistemaCotia;53,1 %;8,5 hm3;0,9 mm;44,4 mm;192,0 mm
2003-2-9;sistemaRioGrande;92,1 %;103,2 hm3;0,0 mm;5,2 mm;210,0 mm
2003-2-9;sistemaRioClaro;71,3 %;9,3 hm3;0,1 mm;17,1 mm;252,3 mm
2003-2-10;sistemaCantareira;71,6 %;909,2 hm3;0,0 mm;18,7 mm;214,2 mm
2003-2-10;sistemaAltoTiete;49,1 %;274,6 hm3;0,1 mm;58,4 mm;210,0 mm
2003-2-10;sistemaGuarapiranga;48,9 %;83,6 hm3;0,0 mm;36,4 mm;196,8 mm
2003-2-10;sistemaCotia;53,0 %;8,5 hm3;0,0 mm;44,4 mm;192,0 mm
2003-2-10;sistemaRioGrande;90,9 %;101,8 hm3;0,0 mm;5,2 mm;210,0 mm
2003-2-10;sistemaRioClaro;71,1 %;9,2 hm3;0,3 mm;17,4 mm;252,3 mm
2003-2-11;sistemaCantareira;71,7 %;910,1 hm3;0,3 mm;19,0 mm;214,2 mm
2003-2-11;sistemaAltoTiete;49,1 %;274,6 hm3;1,0 mm;59,3 mm;210,0 mm
2003-2-11;sistemaGuarapiranga;48,7 %;83,3 hm3;2,4 mm;38,8 mm;196,8 mm
2003-2-11;sistemaCotia;52,8 %;8,4 hm3;0,0 mm;44,4 mm;192,0 mm
2003-2-11;sistemaRioGrande;89,8 %;100,6 hm3;0,0 mm;5,2 mm;210,0 mm
2003-2-11;sistemaRioClaro;70,8 %;9,2 hm3;1,3 mm;18,7 mm;252,3 mm
2003-2-12;sistemaCantareira;71,7 %;910,1 hm3;0,0 mm;19,0 mm;214,2 mm
2003-2-12;sistemaAltoTiete;48,8 %;273,0 hm3;2,6 mm;61,9 mm;210,0 mm
2003-2-12;sistemaGuarapiranga;48,5 %;82,9 hm3;0,0 mm;38,8 mm;196,8 mm
2003-2-12;sistemaCotia;52,5 %;8,4 hm3;0,0 mm;44,4 mm;192,0 mm
2003-2-12;sistemaRioGrande;89,0 %;99,7 hm3;7,6 mm;12,8 mm;210,0 mm
2003-2-12;sistemaRioClaro;70,6 %;9,2 hm3;0,0 mm;18,7 mm;252,3 mm
2003-2-13;sistemaCantareira;71,5 %;908,2 hm3;1,4 mm;20,3 mm;214,2 mm
2003-2-13;sistemaAltoTiete;48,8 %;273,0 hm3;9,5 mm;71,4 mm;210,0 mm
2003-2-13;sistemaGuarapiranga;48,3 %;82,6 hm3;1,0 mm;39,8 mm;196,8 mm
2003-2-13;sistemaCotia;52,5 %;8,4 hm3;8,7 mm;53,1 mm;192,0 mm
2003-2-13;sistemaRioGrande;89,5 %;100,2 hm3;12,7 mm;25,5 mm;210,0 mm
2003-2-13;sistemaRioClaro;70,4 %;9,2 hm3;0,0 mm;18,7 mm;252,3 mm
2003-2-14;sistemaCantareira;71,8 %;912,1 hm3;13,7 mm;34,0 mm;214,2 mm
2003-2-14;sistemaAltoTiete;49,0 %;274,1 hm3;19,7 mm;91,1 mm;210,0 mm
2003-2-14;sistemaGuarapiranga;48,5 %;82,9 hm3;16,8 mm;56,6 mm;196,8 mm
2003-2-14;sistemaCotia;52,8 %;8,4 hm3;19,2 mm;72,3 mm;192,0 mm
2003-2-14;sistemaRioGrande;92,2 %;103,3 hm3;19,2 mm;44,7 mm;210,0 mm
